"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#label","Doug France"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Douglas France Jr dit Doug France (né le 26 avril 1953 à Dayton, et mort le 8 avril 2016) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=161134220"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FranDo00.htm"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0289803"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doug_France"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doug_France"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doug_France"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037933"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqndg"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغ_فرانس"
"http://fr.dbpedia.org/resource/Doug_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوج_فرانس"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageID",5592424
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageRevisionID",125975768
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offensive_tackle"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Doug_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
