"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","音樂電視網"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV (televisiezender)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","MTV (États-Unis)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","MTV (Music Television) est une chaîne de télévision américaine autrefois spécialisée dans la diffusion de vidéo-clips musicaux, détenue à 100 % par le groupe média MTV Networks, lui-même détenu en totalité par la société Viacom."
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/mtv"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mtv.wikia.com/"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/a3b024c3624f5f429becb70501672726f48df207"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mtv-(mainos-tv)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0001660"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mtv"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxAICW_LdkfFYwTqTHHE0vg"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mtv/"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MTV-Music-Television"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एमटीवी"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ام_تى_فى"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Music_Television"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এমটিভি"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43359"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MTV_(televisiezender)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ем_Ти_Ви"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MTV_(televisiokanava)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MTV_(televida_kanalo)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/میوزیک_تیڤی"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/MTV_(televízna_stanica)"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/MTV"
"http://fr.dbpedia.org/resource/MTV_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MTV"
