"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/2000/01/rdf-schema#label","Hernen"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/2000/01/rdf-schema#label","Hernen"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/2000/01/rdf-schema#comment","Hernen est un village situé dans la commune néerlandaise de Wijchen, dans la province de Gueldre. Le 1er janvier 2006, le village comptait 820 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Hernen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/730012"
