"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Francji 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Франции 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى للدراجات النارية 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Francia de Motociclismo de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de France 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da França de Motovelocidade de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de France 2008 est la cinquième manche du championnat du monde de vitesse moto 2008. La compétition s'est déroulée du 16 au 18 mai 2008 sur le circuit Bugatti. C'est la 79e édition du Grand Prix moto de France."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_França_de_Motovelocidade_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Francije_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Frankrijk_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Francia_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Франции_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wclmr"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_MotoGP_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فرنسا_الكبرى_للدراجات_النارية_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年のフランスグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_cena_Francie_silničních_motocyklů_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269423"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_MotoGP_francia_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Francji_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageID",3523559
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190961861
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrén_Vázquez"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ranseder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Lacalendola"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioele_Pellino"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Toseland"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Simoncelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gadea"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lüthi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Zanetti"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Muresan"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Locatelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Iannone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Pešek"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lorenzo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Le_Coquen"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Debise"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pedrosa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loncin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baldolini"
