"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079830"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Шаўляі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Szawlach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Шяуляе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Шяуляя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://dbpedia.org/ontology/wikiPageID",4971179
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://dbpedia.org/ontology/wikiPageRevisionID",154988085
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Šiauliai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Šiauliai?oldid=154988085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lituanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Šiauliai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Šiauliai"
