"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Laufenburg District"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Лауфенбург (округ)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Districte de Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","District de Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Laufenburg (huyện)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#label","Okręg Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Laufenburg est un district du canton d'Argovie qui compose, avec celui de Rheinfelden, la région du Fricktal. Le district compte 18 communes pour une superficie de 156,72 km² et une population de 33 279 habitants (en 2020)."
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laufenburg_(district)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008523.php"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bezirk_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyxbx"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауфенбург_(округ)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458860/"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laufenburg_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laufenburg_barrutia"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laufenburg_(distrikto)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533676"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distriktet_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_لاوفنبورگ"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685441"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laufenburg_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laufenburg_(district)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Laufenburg_(distret)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laufenburg_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laufenburg_(district)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236829445"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laufenburg_District"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لاوفنبورغ"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Laufenburg_(district)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099089-8"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лауфенбург_(тăрăх)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Laufenburg"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laufenburg_(districtus)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageID",439504
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageRevisionID",189548223
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rheinfelden"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wölflinswil"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herznach"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_officielle_des_communes_suisses"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frick_(Argovie)"
"http://fr.dbpedia.org/resource/District_de_Laufenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_d'Argovie"
