"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","كرايلينغ"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","克赖灵"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#label","Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#comment","Krailling est une commune de Bavière (Allemagne), située dans l'arrondissement de Starnberg, dans le district de Haute-Bavière. Depuis 1989, Krailing abrite un monument de bronze du sculpteur Hubertus von Pilgrim, qui rappelle la « marche de la mort », surveillée par les SS, de milliers de prisonniers du camp de concentration de Dachau en avril 1945. Vingt sculptures identiques doivent à l'avenir être présentes sur tout l'itinéraire.Une copie du monument se trouve, depuis 1992, à Yad Vashem, comme cadeau de la commune de Gauting à ce mémorial de la Shoah à Jérusalem. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Krailling.wav"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09188127"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001346"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/668580"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/932431"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крайллинг"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرايلينغ"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крайллинг"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克赖灵"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krailling_(munisipyo)"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Krailling"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131497294"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крайллінг"
"http://fr.dbpedia.org/resource/Krailling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krailling"
