"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2000/01/rdf-schema#label","Araignées et humains"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인간과_거미"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spiders_and_humans"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25341351"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Örümcekler_ve_insanlar"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العناكب_والبشر"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arañas_y_humanos"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌ها_و_انسان‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://dbpedia.org/ontology/wikiPageID",12517598
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://dbpedia.org/ontology/wikiPageRevisionID",158796522
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2004/02/skos/core#prefLabel","Araignées et humains"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Araignées_et_humains?oldid=158796522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arachnides_et_humains"
"http://fr.dbpedia.org/resource/Catégorie:Araignées_et_humains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araignée"
