"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Битва при Ментане"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Mentaną"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#label","معركة منتانا"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#comment","Mentana, ville de la province de Rome, dans le Latium, est le théâtre d'une bataille livrée le 3 novembre 1867 pendant les guerres du Risorgimento et qui oppose les Chemises rouges de Giuseppe Garibaldi aux troupes pontificales et françaises commandées respectivement par les généraux Hermann Kanzler et Polhes. Les forces garibaldiennes, qui voulaient intégrer les États pontificaux à l'Italie et faire de Rome la capitale de ce pays, subissent une défaite décisive mettant fin à leur campagne de l'Agro Romano pour la libération de Rome."
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150791749#about"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Ментане"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530200"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2x_v"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Mentaną"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Ментане"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85083718"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/35658"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_منتانا"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/منتانا_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mentana"
"http://fr.dbpedia.org/resource/Bataille_de_Mentana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Mentana"
