"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Sprachen Indiens"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Línguas da Índia"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","印度语言"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Idiomas de la India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Ngôn ngữ tại Ấn Độ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Langues en Inde"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","لغات الهند"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Języki Indii"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","Les langues en Inde sont très diverses et appartiennent à plusieurs familles linguistiques. Le recensement de 2011 a comptabilisé 270 langues maternelles dans le pays, dont 122 langues importantes. La Constitution indienne reconnaît 22 langues officielles. 77 % des Indiens parlent une langue indo-aryenne (dont la plus parlée du pays, le hindi, est la langue maternelle de 422 millions d'Indiens, soit 41 % de la population), 20 % une langue dravidienne. Les autres familles représentées sont les langues austroasiatiques, sino-tibétaines et tai-kadai ainsi que quelques isolats. L'anglais, langue du colonisateur britannique, est parlé en première ou seconde langue par 12 % de la population."
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Språk_i_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000181496"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Indian-languages"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/inde-arts-et-culture-langues-et-litteratures"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσες_της_Ινδίας"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Språk_i_Indien"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8lsv0"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოეთის_ენები"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغات_الهند"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprachen_Indiens"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa-bahasa_dari_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_dell'India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפות_רשמיות_בהודו"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_மொழிகள்"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Official_languages_of_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาทางการของอินเดีย"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભારતની_ભાષાઓની_સૂચી"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतका_भाषाहरू"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_di_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/भारतयागू_भाषात"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారతదేశ_అధికారిక_భాషలు"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_wika_ng_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngôn_ngữ_tại_Ấn_Độ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도의_언어"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_Indii"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭാരതത്തിലെ_ഔദ്യോഗിക_ഭാഷകൾ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦੀਆਂ_ਭਾਸ਼ਾਵਾਂ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತೀಯ_ಭಾಷೆಗಳು"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_هند_ژبې"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talen_in_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мови_Індії"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھارت_کی_زبانیں"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Språk_i_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारतामधील_भाषा"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_ভাষা"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indijos_kalbos"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_kielet"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jazyky_Indie"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان‌های_هند"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_any_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Språk_i_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keeled_Indias"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Lengoe_de_l'India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភាសាផ្លូវការរបស់ឥណ្ឌា"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan'da_konuşulan_diller"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/印度语言"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भारत_के_भाषा"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_da_Índia"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lingvoj_de_Barato"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度语言"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idiomas_de_la_India"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارت_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの言語"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јазици_на_Индија"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ভাৰতীয়_ভাষা"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_की_भाषाएँ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնդկաստանի_լեզուներ"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135595"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageID",4007277
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",189118038
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-aryennes"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyotiba_Phule"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Colorado"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthani"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizo"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisations_des_États_indiens"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakshadweep"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khariboli"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Varan_Gyan_Ratnavali.jpg"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaznavi"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_indo-gangétique"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna_Deva_Raya"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_(Inde)"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïthili"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_taï-kadaï"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Langues_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marathinewspapers.jpg"
