"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600302"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageID",12644014
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageRevisionID",160643936
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bruyères-et-Montbérault?oldid=160643936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruyères-et-Montbérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bruyères-et-Montbérault"
