"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2000/01/rdf-schema#label","Locomotive BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2000/01/rdf-schema#label","Locomotive BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2000/01/rdf-schema#comment","Locomotive BASIC est un dialecte propriétaire du langage de programmation BASIC écrit par Locomotive Software. Disponible également sous la dénomination Basic 2 sur certains PC compatibles Amstrad (Amstrad PC-1512, par exemple) et tous les Amstrad CPC où l'interpréteur était intégré sur une puce mémoire non modifiable (ROM). C'est le principal ancêtre du Mallard BASIC se trouvant sur les Amstrad PCW."
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wclc"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Locomotive_BASIC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753474"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageID",346122
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageRevisionID",186141053
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_(langage)"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amstrad"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_domestique"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Software"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PC-1512"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Locomotive_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallard_BASIC"
