"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Conseil provincial (Belgique)"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil provincial est l'assemblée législative d'une province belge."
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8h_m"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provincieraad"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2019652"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageID",11031512
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",178172261
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_francophone"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Conseil_provincial_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_germanophone"
