"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Сіро"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#label","Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#comment","Sirod est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Elle fait partie de la Communauté de communes Champagnole Porte du Haut-Jura."
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213905177"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39517"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvvb1"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СигӀо"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіро"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433764/"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818525"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡罗"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sirod"
"http://fr.dbpedia.org/resource/Sirod","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sirod"
