"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モー出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Мо"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Meaux)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_مو_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Мо"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مو،_فرانسه_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14439435"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_مو،_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://dbpedia.org/ontology/wikiPageID",14612213
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://dbpedia.org/ontology/wikiPageRevisionID",189685713
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Meaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Meaux?oldid=189685713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Meaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meaux"
