"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Saison du Real Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сезони_ФК_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فصل‌های_باشگاه_فوتبال_رئال_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_del_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռեալ_Մադրիդի_մրցաշրջաններ"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Madrid_CF_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_نادي_ريال_مدريد"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реал_Мадрид_сезони"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฤดูกาลของสโมสรฟุตบอลเรอัลมาดริด"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сезоны_ФК_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321151"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রিয়াল_মাদ্রিদ_ফুটবল_ক্লাব_মৌসুম"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Real_Madrid_CF_sezonları"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Real_Madrid_FK_mövsümləri"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Real_Madrid_naar_seizoen"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageID",5184356
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",191489780
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Saison du Real Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_du_Real_Madrid?oldid=191489780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(football)"
