"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Stefano I di Costantinopoli"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Stefan I (patriarcha Konstantynopola)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Stephen I of Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Stephanos I. (Konstantinopel)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ier de Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Esteve I (patriarca de Constantinoble)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ier de Constantinople (né vers 867, mort le 17 mai 893) est patriarche de Constantinople du 25 décembre 886 au 17 mai 893. Il est le frère puîné de l'empereur byzantin Léon VI le Sage, qui le nomme patriarche alors qu'il n'a que 19 ans. Comme son frère, on n'est pas sûr s'il est le fils de Basile Ier ou de Michel III. L'identité de son père est le sujet de nombreuses discussions d'érudits et n'a pas été formellement tranchée. Pour les historiographes officiels de la dynastie macédonienne, Étienne est le fils de son prédécesseur Basile Ier et de sa seconde épouse Eudocie Ingérina."
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Stephen_I_of_Constantinople_(1)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stephen_I_of_Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000075250062120"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стефан_I_Константинополски"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_I_de_Constantinopla"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stefan_I_Carigradski"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stjepan_I._Carigradski"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стэфан_I_(Патрыярх_Канстанцінопальскі)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefano_I_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estevão_I_de_Constantinopla"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteve_I_(patriarca_de_Constantinoble)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gr79"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стефан_I_Цариградски"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стефан_I_(патріарх_Константинопольський)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_I_of_Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Stefanos"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Στέφανος_Α΄"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stephen_I_of_Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269166"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘스탄티노폴리스의_스테파노스_1세"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стефан_I_Цариградски"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephanos_I._(Konstantinopel)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_I_(patriarcha_Konstantynopola)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стефан_I_(патриарх_Константинопольский)"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka"
"http://fr.dbpedia.org/resource/Étienne_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტეფანე_I_(კონსტანტინოპოლის_პატრიარქი)"
