"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年世界花式滑冰錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 World Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di pattinaggio di figura 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje Artístico sobre Hielo de 2018"
