"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#label","Ілюстратор"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#label","Ilustrador"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#label","Illustrator"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#label","插畫家"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#comment","Un illustrateur est chargé de l'illustration d'un ouvrage. Le terme apparaît au XIXe siècle pour désigner tout artiste contribuant à l'ornementation d'une page imprimée, dans le domaine de la presse ou de l'édition.Les domaines d'application sont larges : la littérature, l'histoire, l'actualité, les sciences, la mode, etc. Les illustrateurs sont souvent cités auprès de l'auteur pour et avec lequel ils travaillent."
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illustrators"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illustrater"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100427"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0188026.xml"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrators"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Illustrator"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4161277-2"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illustratör"
"http://fr.dbpedia.org/resource/Illustrateur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ilustrador"
