"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Faculté d'économie de l'université de Belgrade"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","University of Belgrade Faculty of Economics"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté d'économie de l'université de Belgrade (en serbe cyrillique : Економски факултет Универзитета у Београду ; en serbe latin : Ekonomski fakultet Univerziteta u Beogradu) est l'une des 31 facultés de l'université de Belgrade. Elle a été fondée en 1937. En 2013, son doyen est le professeur ."
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9675_865X"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01875864n"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Економски_факултет_Универзитета_у_Београду"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84223420"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الاقتصاد_في_جامعة_بلغراد"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4864983"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekonomska_fakulteta_v_Beogradu"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Belgrade_Faculty_of_Economics"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ekonomski_fakultet_Univerziteta_u_Beogradu"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7jp8"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143035518"
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",7200001
"http://fr.dbpedia.org/resource/Faculté_d'économie_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",185067179
