"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#label","Louis Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#label","Louis Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#label","Louis Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#comment","Louis Pinck, né le 11 juillet 1873 à Lemberg et mort le 8 décembre 1940 à Sarrebruck, est un prêtre catholique du diocèse de Metz, folkloriste et collecteur de chants traditionnels de la Lorraine allemande."
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22878786"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1949_6956"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/338111"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record211324"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118972073"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50025587"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louis_Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066952573/id"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qc9h"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Pinck"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93009053"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13738893c#about"
"http://fr.dbpedia.org/resource/Louis_Pinck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97847"
