"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2000/01/rdf-schema#label","Rue de Charonne"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Charonne est une voie du 11e arrondissement de Paris, qui conduisait au village de Charonne. Elle existe déjà au début du XVIIe siècle et est, avec la rue du Faubourg-Saint-Antoine, l'une des rues les plus animées du faubourg. De nombreux artisans y ont leur atelier ainsi que leur logement."
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1891.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Charonne_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Charonne_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_de_Charonne"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450653"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vqz"
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://dbpedia.org/ontology/wikiPageID",199029
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://dbpedia.org/ontology/wikiPageRevisionID",187955175
"http://fr.dbpedia.org/resource/Rue_de_Charonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Femme"
