"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2000/01/rdf-schema#label","Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2000/01/rdf-schema#label","Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2000/01/rdf-schema#label","Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일리미네이터"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051013"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageID",631067
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageRevisionID",191262576
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_1932"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psygnosis"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country_eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_rod"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliminator_(album)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliminator_(film)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1999)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_Software"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1988)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top_Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewson_Consultants"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1999)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eliminator_(album)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eliminator_(film)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eliminator_(jeu_vidéo,_1988)"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ZZ_Top_Eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cross-country_eliminator"
"http://fr.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Eliminator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eliminator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eliminator?oldid=191262576&ns=0"
"http://fr.dbpedia.org/resource/Eliminator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eliminator"
