"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Coucou à ventre roux"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Rusty-breasted cuckoo"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Indonesische koekoek"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#comment","Cacomantis sepulcralis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Cacomantis sepulcralis Espèce Cacomantis sepulcralis(Müller, 1843) Le Coucou à ventre roux (Cacomantis sepulcralis) est une espèce d'oiseaux de la famille des Cuculidae."
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cacomantis_sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cacomantis_variolosus_sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496277"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id136203"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cacomantis-sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554693"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/96387"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D2883A16DA3C06BD"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cog_Indonesia"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cacomantis_sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقواق_صدئي_الصدر"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cacomantis_sepulcralis"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruĝbrusta_kukolo"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indonesische_koekoek"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rusty-breasted_cuckoo"
"http://fr.dbpedia.org/resource/Coucou_à_ventre_roux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cacomantis_sepulcralis"
