"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2000/01/rdf-schema#label","Viens boire un p'tit coup à la maison"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2000/01/rdf-schema#label","Viens boire un p'tit coup à la maison"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2000/01/rdf-schema#comment","Viens boire un p'tit coup à la maison est une chanson dite « à boire », sortie en 1986 en France par le groupe Licence IV, écrite et composée par Francis Vacher, Olivier Guillot et Jean-Jacques Lafon (Sous le pseudonyme de J Falon). La chanson est restée treize semaines en tête du Top 50 en 1987. La chanson sera disque de platine et la meilleure vente de disques cette année-là en France."
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/241929"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557984"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/70145104-41d7-4162-a044-fd4bc2a0ea18"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3253f3a0-9353-424e-adf3-583ea366943a"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qkjx"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageID",3466578
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageRevisionID",181423617
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Zabel"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustache_(acteur)"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lavil"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_IV_(groupe)"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Rey"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Vacher"
