"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","1st Tank Brigade (Ukraine)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","1re brigade blindée (Ukraine)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re brigade brigade blindée fait partie des forces blindées ukrainiennes (ukrainien : 1-ша окрема танкова бригада). Elle est une branche des Forces armées ukrainiennes et fut créée le 10 mars 1992 à partir du 292e Garde blindée de Novohrad des forces soviétiques."
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1ogtb"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_Separate_Tank_Brigade"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_окрема_танкова_бригада_(Україна)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-я_отдельная_танковая_Северская_бригада_(Украина)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3fk2"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_Separate_Tank_Brigade"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Tank_Brigade_(Ukraine)"
