"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en si mineur (BWV 893)"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2000/01/rdf-schema#comment","Le Clavier bien tempéré II(
Pour un article plus général, voir Le Clavier bien tempéré. ) Le prélude et fugue en si mineur, BWV 893 est le vingt-quatrième et dernier prélude et fugue du second livre du Clavier bien tempéré de Jean-Sébastien Bach, compilé de 1739 à 1744."
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Prelude_and_Fugue_in_B_minor,_BWV_893_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BWV_893_–_Prelude_and_Fugue_No._24_in_B_minor_from_the_Well-Tempered_Clavier_II"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4t2bv"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140114368#about"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17325772"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294149778"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präludium_und_Fuge_h-Moll_BWV_893_(Das_Wohltemperierte_Klavier,_II._Teil)"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageID",11236829
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageRevisionID",176531101
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Clavier_bien_tempéré"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sacre"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yō_Tomita"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Dubois"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppetto_(ornement)"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_si_mineur"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christoph_Altnikol"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Gray"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Prélude_et_fugue_en_si_mineur_(BWV_893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_à_quatre_mains"
