"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2000/01/rdf-schema#label","Saint géorgien"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saints_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gruzijski_sveci"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Watakatifu_wa_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_georgiani"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Қырҭтәылатәи_ацқьацәа"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Святыя_Грузіі"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Georgisch_heilige_of_zalige"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gruzińscy_święci"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saints_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קדושים_גאורגים"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gruzijski_sveci"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_georgians"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Грузиски_светци"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kartvelaj_sanktuloj"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قدیسان_گرجستان"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_de_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جارجیا_کے_مقدسین"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქართველი_წმინდანები"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Светци_на_Грузия"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قديسون_جورجيون"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Святі_Грузії"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8698922"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格鲁吉亚圣人"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωργιανοί_άγιοι"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ქორთუ_წიმინდანეფი"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지아의_성인"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gürcü_aziz_ve_azizeler"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Святые_Грузии"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জর্জিয়ার_সন্ত"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saints_of_Georgia_(country)"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sfinți_georgieni"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Грузия_изгеләре"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santos_da_Geórgia"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Grúz_szentek"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Gruzínski_svätci_a_blahoslavení"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://dbpedia.org/ontology/wikiPageID",4035135
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://dbpedia.org/ontology/wikiPageRevisionID",189521238
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2004/02/skos/core#prefLabel","Saint géorgien"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_géorgien?oldid=189521238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_géorgienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
