"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Русская армия 1812 года"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Armée russe durant la guerre patriotique"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Russian Army order of battle (1812)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est la composition de l’Armée impériale russe durant la guerre patriotique, pendant les guerres de la Sixième Coalition de 1812. Le commandant en chef de cette armée est le Prince Koutouzov. Le chef d’État-major est le général Benningsen."
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862993"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русская_армия_1812_года"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Русия_империясе_армиясе_(1812)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118dn5k"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Army_order_of_battle_(1812)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageID",4309526
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageRevisionID",190299935
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_régiment_de_chasseurs_(Russie)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barclay_de_Tolly"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Don"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Boug"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_régiment_de_chasseurs_(Russie)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_de_chasseurs_(Russie)"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névérovski"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_hussards_d'Akhtyrski"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_dragons_de_Nouvelle_Russie"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_dragons_de_Tchernigov"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kolyoubakine"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_grenadiers_de_Moscou"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_grenadiers_de_Petite_Russie"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Duka"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_grenadiers_de_Fanagorie"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_grenadiers_de_Kiev"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Paskevitch"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_dragons_de_Kharkov"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sievers"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_dragons_de_Kiev"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_grenadiers_de_Sibérie"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_cuirassiers_d'Ekaterinoslav"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_cuirassiers_de_Gloukov"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_de_Vilna"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_cuirassiers_de_l'Ordre_militaire"
"http://fr.dbpedia.org/resource/Armée_russe_durant_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
