"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de la Somme 2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 29e édition du Grand Prix de la Somme a eu lieu le 4 mai 2014. C'est la neuvième épreuve de la Coupe de France de cyclisme sur route 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.1."
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16744737"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m6thgz"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Prijs_van_de_Somme_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageID",7927361
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageRevisionID",173494068
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Coenen"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Rickaert"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Rota"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Delage"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gediminas_Kaupas"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gediminas_Bagdonas"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Lampa"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mai_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennard_Hofstede"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamish_Schreurs"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bonnet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jarrier"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Offredo"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet-Pays_de_Loire_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Paillot"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gonçalves_(cyclisme)"
