"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#label","جاك لانكتوت"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lanctôt (né le 5 novembre 1945 à Montréal) est un éditeur québécois . Membre du mouvement Front de libération du Québec (FLQ) en 1969 et 1970, il a été condamné à trois ans de prison en novembre 1979 pour sa participation à l'enlèvement du commissaire commercial britannique James Richard Cross dans le cadre de la crise d'Octobre de 1970. Il a fondé et dirigé la maison d'édition Lanctôt Éditeur."
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0484306"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1579_5027"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084698187/id"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159256"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hws4"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12676074x#about"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_لانكتوت"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102759547"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011046987"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageID",600870
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageRevisionID",183776793
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Payette-Renouf"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Rodríguez"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë_(site_web)"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bachand"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-de-la-Rochelle"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Arcand"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Rose"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Laferrière"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cossette-Trudel"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_de_la_matraque"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Carbonneau"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Lévy_Beaulieu"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'otage_(film)"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_Molotov"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rose"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fides"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Brûlé"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Geoffroy"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_tropical_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lanctôt"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1945"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militants_du_Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Piccoli"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Leblanc"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Pierre-Elliott-Trudeau_de_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_l'indépendance_nationale"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Robitaille"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laberge"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Hamer"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_Libération"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Karl_Péladeau"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Blanc"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rose"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_Intouchables"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Juan_Gutiérrez"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Brûlé"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Richard_Cross"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://dbpedia.org/ontology/wikiPageLength",9327
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1945"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Lanctôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
