"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/2000/01/rdf-schema#label","Galfroy"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/2000/01/rdf-schema#comment","Galfroy, ou Galfridus Monumethensis, (né en Cambrie en Angleterre, et mort vers 1175) est un cardinal anglais du XIIe siècle. Il est un descendant de Robert, le fils du roi Henri Ier d'Angleterre"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knxr"
"http://fr.dbpedia.org/resource/Galfroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094716"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageID",5684597
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageRevisionID",162187957
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_anglais_créé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Asaph"
"http://fr.dbpedia.org/resource/Galfroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
