"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Австрии 1977 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","جائزة النمسا الكبرى 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Austrii 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Austria 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","1977 Austrian Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Autriche 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Áustria de 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Àustria del 1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Autriche de Formule 1 1977 qui a eu lieu sur l'Österreichring le 14 août 1977."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Áustria_de_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_النمسا_الكبرى_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Rakouska_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Austrii_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Oostenrijk_1977"
