"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#label","ماپات ال. د زاتاراين"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#label","Mapat L. de Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#label","Mapat L. de Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#label","Mapat de Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#comment","Mapat L. de Zatarain (née Martha Patricia López de Zataraín à Puebla), est une productrice de télévision mexicaine."
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MapatOficial"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0953669"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماپات_ال._د_زاتاراين"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jkzy_"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649523"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мапат_Лопез_де_Затараин"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мапат_Лопес_де_Сатарайн"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mapat_de_Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MaPat_López_de_Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mapat_L._de_Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martha_Patricia_López_de_Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puebla_(État)"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageID",6723998
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageRevisionID",175426588
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piel_de_otoño"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_niño_que_vino_del_mar"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_pocas,_pocas_pulgas"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_Clarita"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_mexicaine_de_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juro_que_te_amo"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_sombra_del_pasado"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo_amo_a_Juan_Querendón"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla_(État)"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corazón_que_miente"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_contigo_ni_sin_ti"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Belén"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mujer_del_vendaval"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Puebla"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_luz_en_el_camino"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://xmlns.com/foaf/0.1/nick","Mapat L. de Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/alias","MaPat"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_mexicaine_de_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Puebla"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mapat_L._de_Zatarain?oldid=175426588&ns=0"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/lieuDeNaissance","Puebla, État de Puebla,"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/nomDeNaissance","Martha Patricia ""MaPat"" López de Zataraín"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://fr.dbpedia.org/property/surnom","Mapat L. de Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mapat_L._de_Zatarain"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/birthName","Martha Patricia ""MaPat"" López de Zataraín"
"http://fr.dbpedia.org/resource/Mapat_L._de_Zatarain","http://dbpedia.org/ontology/abstract","Mapat L. de Zatarain (née Martha Patricia López de Zataraín à Puebla), est une productrice de télévision mexicaine."
