"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#label","لازلو جونز"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#label","Lazlow Jones"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#label","Lazlow Jones"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#label","لازلو جونز"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Lazlow Jones, né le 4 septembre 1973, est un animateur de radio et réalisateur américain. Il est connu pour avoir participé à l'écriture et à la production des stations radios des jeux vidéo de la série Grand Theft Auto."
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1105472"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lazlow_Jones"
"http://fr.dbpedia.org/resource/Lazlow_Jones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lazlow_Jones"
