"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://www.w3.org/2000/01/rdf-schema#label","Quelle strane occasioni"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageID",5242643
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageRevisionID",183393596
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_de_l'évêque"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Fiancée_de_l'évêque"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quelle_strane_occasioni?oldid=183393596&ns=0"
"http://fr.dbpedia.org/resource/Quelle_strane_occasioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quelle_strane_occasioni"
