"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar, Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ламар (Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar, Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar (Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Lamar est une ville située dans l’État américain de l'Arkansas, dans le comté de Johnson."
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404879"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lamar-Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:77440"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラマー_(アーカンソー州)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لامار،_ارکنساس"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламар_(Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامار"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qv1f"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ламар_(Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لامار_(آرکانزاس)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламар_(Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ламар_(Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79276"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉馬爾_(阿肯色州)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ламар_(Арканзас)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4118223/"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lamar_(lungsod_sa_Tinipong_Bansa,_Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लामार,_आर्कान्सः"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لامار_(جونسون,_اركنسو)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamar_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamar,_Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لامار_(آرکانزاس)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",14496432
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",188422765
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Johnson_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Johnson_(Arkansas)"
"http://fr.dbpedia.org/resource/Lamar_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arkansas"
