"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carabine_M59","http://www.w3.org/2000/01/rdf-schema#label","Carabine M59"
"http://fr.dbpedia.org/resource/Carabine_M59","http://www.w3.org/2000/01/rdf-schema#comment","Au début des années 1950, l'URSS livre à la Yougoslavie des SKS. Après la rupture Tito-Staline, l'État yougoslave produit une copie locale pour sa police et son armée : le modèle 59. Entre 1959 et 1970, plus de 400 000 armes seront produite pour la JNA ou l'export."
"http://fr.dbpedia.org/resource/Carabine_M59","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9tsm"
"http://fr.dbpedia.org/resource/Carabine_M59","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937782"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageID",890024
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageRevisionID",189548847
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMI/ArMI/Fire"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_Tito-Staline"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_yougoslave"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yugoslavian_SKS.jpg"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKS"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/wikiPageLength",2328
"http://fr.dbpedia.org/resource/Carabine_M59","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Carabine_M59","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/Carabine_M59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Carabine_M59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carabine_M59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carabine_M59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Carabine_M59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carabine_M59","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carabine_M59?oldid=189548847&ns=0"
"http://fr.dbpedia.org/resource/Carabine_M59","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yugoslavian_SKS.jpg"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yugoslavian_SKS.jpg?width=300"
"http://fr.dbpedia.org/resource/Carabine_M59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carabine_M59"
"http://fr.dbpedia.org/resource/Carabine_M59","http://dbpedia.org/ontology/abstract","Au début des années 1950, l'URSS livre à la Yougoslavie des SKS. Après la rupture Tito-Staline, l'État yougoslave produit une copie locale pour sa police et son armée : le modèle 59. Entre 1959 et 1970, plus de 400 000 armes seront produite pour la JNA ou l'export."
