"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","ديفيد الان جرير"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・アラン・グリア"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier est un acteur, scénariste et producteur américain né le 30 juin 1956 à Détroit, Michigan (États-Unis)."
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p28767"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0084990"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23364.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6577"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10872"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_6968"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidalangrier"
"http://fr.dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/226198"
