"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/2000/01/rdf-schema#label","Terrains de jeux (Aldo van Eyck)"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/2000/01/rdf-schema#comment","Entre 1947 et 1955, Aldo van Eyck construisit une soixantaine de terrains de jeux à Amsterdam."
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518563"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5w2"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageID",2500816
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageRevisionID",188488790
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_van_Eyck"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigfried_Giedion"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_jeux"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_d'architecture_moderne"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Amsterdam"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2021_Vondelpark_Inimini_zandbak_(3).jpg"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_destiné_aux_enfants"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dedededos.files.wordpress.com/2009/07/parques-de-juego-aldo-van-eyck2.pdf"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flexmens.org/drupal/%3Fq=Aldo_van_Eyck_and_the_City_as_Playground"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classic.archined.nl/news/0207/AldovanEyck_playgrounds_eng.html"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opendemocracy.net/arts/playgrounds_3260.jsp"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://dbpedia.org/ontology/wikiPageLength",5405
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_destiné_aux_enfants"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Amsterdam"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Terrains_de_jeux_(Aldo_van_Eyck)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
