"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#label","Rob Townsend"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#label","روب تونسيند"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#label","Rob Townsend"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#comment","Rob Townsend est un batteur de rock britannique né le 7 juillet 1947 à Leicester (Angleterre). Il est plus particulièrement connu comme ayant été le batteur du groupe progressif Family de 1967 jusqu'à 1973."
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5434066"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7838_6899"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/287213"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روب_تونسيند"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2519346e-40bd-4817-89a0-15347da5f7cb"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80227014"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Townsend"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/85124"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/83269/about"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1yj_"
"http://fr.dbpedia.org/resource/Rob_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rob_Townsend"
