"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Angel Garcia"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Ángel García (desambiguació)"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Ángel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Гарсия, Анхель"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Ángel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарсия,_Анхель"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angel_García_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ángel_García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4762173"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ángel_García_(desambiguació)"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ángel_García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ángel_García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel_Garcia"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageID",12837836
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",163787090
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_García_(basketball)"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_García_(pirate)"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_García_Hernández"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angel_Garcia?oldid=163787090&ns=0"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/fr","Angel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/fr","Ángel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/texte","Ángel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/texte","Angel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/trad","Angel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://fr.dbpedia.org/property/trad","Ángel García"
"http://fr.dbpedia.org/resource/Angel_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angel_Garcia"
