"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#label","Тру-Фрост, Джим"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#label","جيم فروست"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#label","جيم فروست"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#label","Jim True-Frost"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#label","Jim True-Frost"
"http://fr.dbpedia.org/resource/Jim_True-Frost","http://www.w3.org/2000/01/rdf-schema#comment","Jim True-Frost (né Jim True le 31 juillet 1965) est un acteur américain de théâtre, de télévision et de cinéma. Il est surtout connu pour son interprétation de Roland ""Prez"" Pryzbylewski dans les cinq saisons de la série de HBO, Sur écoute."
