"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Presidente Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2000/01/rdf-schema#label","Президенти-Пруденти (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Presidente Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Presidente Prudente est l'une des trois microrégions qui subdivisent la mésorégion de Presidente Prudente de l'État de São Paulo au Brésil. Elle comporte 30 municipalités qui regroupaient 744 458 habitants en 2006 pour une superficie totale de 17 516 km²."
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Presidente_Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրեզիդենտի_Պրուդենտիի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Presidente_Prudente_(mikroregiono)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Presidente_Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президенти-Пруденти_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Presidente_Prudente_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415760"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Presidente_Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presidente_Prudente_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Presidente_Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1gt5"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://fr.dbpedia.org/property/mésorégion","Mésorégion de Presidente Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://fr.dbpedia.org/property/microrégion","de Presidente Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageID",1925806
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageRevisionID",186817145
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarabai"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidente_Epitácio"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taciba"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclides_da_Cunha_Paulista"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caiuá"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvares_Machado"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Sampaio_(São_Paulo)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Anastácio"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_(São_Paulo)"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Marcondes"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésorégion_de_Presidente_Prudente"
"http://fr.dbpedia.org/resource/Microrégion_de_Presidente_Prudente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosana_(São_Paulo)"
