"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#label","Bartini Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#label","Bartini Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#label","Bartini Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#label","Bartini Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#label","Сталь-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2000/01/rdf-schema#comment","Le Bartini Stal-7 est un avion de transport bimoteur soviétique de l'entre-deux-guerres. Le prototype fut transformé en appareil de record, mais aucune production de série ne fut lancée et raison du déclenchement de la Seconde Guerre mondiale. Le Stal-7 est surtout intéressant pour avoir servi de base au seul bombardier stratégique soviétique de la Seconde Guerre mondiale, le Yermolaïev Yer-2."
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064l3k1"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809427"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartini_Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bartini_Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сталь-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartini_Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageID",4830944
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageRevisionID",182498844
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dovjansk"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bartini"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_247"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroflot"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yermolaïev_Yer-2"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/wikiPageLength",6980
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bartini_Stal-7?oldid=182498844&ns=0"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartini_Stal-7_two-view_silhouette.png"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/nom","Shavrov"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/nom","Simakov"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/nom","Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/nom","Gunston"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/production",1
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/prénom","B.L."
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/prénom","V.B."
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/prénom","Bill"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/titre","Avions de l'URSS 1917-1970"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/titre","Histoire de la construction aéronautique en URSS jusqu'en 1938"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/titre","The Osprey Encyclopaedia of Russian Aircraft 1875 – 1995"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/éditeur","Osprey"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/autonomie",5000
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/envergure",23
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/hauteur",4.89
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/longueur",16
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/masseVide",4.8
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/rôle","Transport"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/masseMaxDécollage",11
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/passagers",10
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/paysconstructeur","URS"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/plafond",10000
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/premiervol",1937
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/vitesseCroisière",360
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/vitesseMax",417
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/aireAlaire",72
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://fr.dbpedia.org/property/altitudeVitesseMax",0
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bartini_Stal-7_two-view_silhouette.png?width=300"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bartini_Stal-7"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/abstract","Le Bartini Stal-7 est un avion de transport bimoteur soviétique de l'entre-deux-guerres. Le prototype fut transformé en appareil de record, mais aucune production de série ne fut lancée et raison du déclenchement de la Seconde Guerre mondiale. Le Stal-7 est surtout intéressant pour avoir servi de base au seul bombardier stratégique soviétique de la Seconde Guerre mondiale, le Yermolaïev Yer-2."
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q24935259"
"http://fr.dbpedia.org/resource/Bartini_Stal-7","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Robert_Bartini"
