"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Manel Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","مانويل سالفيستر"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Сильвестре, Манель"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Manuel Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Manuel Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#comment","Manel Silvestre Sánchez (né le 2 juin 1965 à Barcelone) est un joueur de water-polo espagnol, vainqueur d'une médaille d'argent lors des Jeux olympiques dans sa ville natale. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?Ressource relative au sport : 
* Comité international olympique 
* Portail du water-polo"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/manuel-silvestre-sanchez"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608656"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانوئل_سیلوستر"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manuel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانويل_سالفيستر"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1cz1"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانويل_سالفيستر"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manuel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильвестре,_Манель"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/wikiPageID",11733042
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/wikiPageRevisionID",181315545
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1965"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1965"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manel_Silvestre?oldid=181315545&ns=0"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manel_Silvestre"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/abstract","Manel Silvestre Sánchez (né le 2 juin 1965 à Barcelone) est un joueur de water-polo espagnol, vainqueur d'une médaille d'argent lors des Jeux olympiques dans sa ville natale. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?Ressource relative au sport : 
* Comité international olympique 
* Portail du water-polo"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17524364"
"http://fr.dbpedia.org/resource/Manel_Silvestre","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Espagne_masculine_de_water-polo"
