"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","ヴィケルスン"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#label","Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#comment","Vikersund est un village norvégien situé dans la commune de Modum dans le comté de Viken. Vikersund est le centre administratif de Modum et compte, au 1<er>janvier 2012, 2926 habitants. Vikersund se situe à 30 kilomètres au sud de Hønefoss et à 40 kilomètres au nord-ouest de Drammen. La route 35 passe par Vikersund. La est desservie par les lignes de Bergen et de Randsjord. C'est aussi la gare de départ de la plus longue ligne de chemin de fer transformée en musée, jusqu'à Krøderen : la ."
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/428451"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988426"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викерсунн"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3131684/"
"http://fr.dbpedia.org/resource/Vikersund","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vikersund"
