"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de boxe amateur 1989"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/2000/01/rdf-schema#comment","La 14e édition des championnats d'Asie de boxe amateur s'est déroulée à Pékin, Chine, en 1989."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6ms6"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954389"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageID",6063974
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageRevisionID",182702586
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altangereb_Bandi"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismail_Khalil"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-welters"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_Nam_Hyon"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-légers"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_welters"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Nagashima"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Kun_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Balboa"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmendra_Yadaw"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Dok-Nam"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_boxe_amateur_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuyoki_Matsushima"
