"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2000/01/rdf-schema#label","Album d'Édouard Bineau"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9433375"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://dbpedia.org/ontology/wikiPageID",6046431
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://dbpedia.org/ontology/wikiPageRevisionID",132940080
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Édouard Bineau"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Édouard_Bineau?oldid=132940080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_français"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Édouard_Bineau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
