"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Halhgol"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#label","Khalkhgol"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#label","Халхгол"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#label","Халхгол"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#label","Khalkhgol, Dornod"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2000/01/rdf-schema#comment","Khalkhgol ou Khalkha gol (mongol : ᠬᠠᠯᠬᠠᠭᠣᠣᠯ, VPMC : qalqa gool, cyrillique : Халх гол, MNS : Khalkhgol, littéralement Rivière Khalkha), est un sum de l'aïmag de Dornod, en Mongolie, situé sur la rivière éponyme, la Khalkha. C'est un sum frontalier avec la ville-préfecture de Hulunbuir, dans la Région autonome de Mongolie-Intérieure, en République populaire de Chine."
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khalkhgol"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halhgol_járás"
"http://fr.dbpedia.org/resource/Khalkhgol","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Халхгол_сум"
