"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Aurivillius (djur)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Aurivillius (genre)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Aurivillius (geslacht)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Aurivillius est un genre de lépidoptères (papillons) africains de la famille des Saturniidae."
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=67062"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=3292.0"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/325882"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/48598"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1867305"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=23095"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776852539"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurivillius_(moth)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/469314"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j45wfq"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4822416"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aurivillius_(geslacht)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aurivillius_(djur)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageID",12801479
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",177950367
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturniidae"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptérygopode"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpheus_Spring_Packard"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Olof_Christopher_Aurivillius"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_bisinflectus"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_cadioui"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_aratus"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_drumonti"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_haszprunari"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_curiosus"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_diversus"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_oberthueri"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_orientalis"
"http://fr.dbpedia.org/resource/Aurivillius_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivillius_jolyanorum"
