"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de l'Immaculée-Conception de Pella"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائيه الحمل المقدس (جنوب افريقيا)"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de l'Immaculée-Conception, située à , dans la province de Cap-du-Nord en Afrique du Sud, est le siège de l'évêque du . Elle est dédiée à l'Immaculée Conception de la Bienheureuse Vierge Marie."
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_of_the_Immaculate_Conception,_Pella"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Pella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/2911"
