"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2000/01/rdf-schema#label","Tremplin de saut à ski"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2000/01/rdf-schema#label","Skisprungschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2000/01/rdf-schema#comment","Un tremplin de saut à ski est un équipement sportif utilisé pour le saut à ski."
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski_jumping_hills"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:piste:type=ski_jump"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4605430-3"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трамплін"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hoppbakke"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hoppbakke"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skisprungschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скокалница"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трамплін"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցատկահարթակ"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03830331n"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007386"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trampolino_(sci)"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шанца"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109069"
"http://fr.dbpedia.org/resource/Tremplin_de_saut_à_ski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skocznia_narciarska"
