"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","France Bleu Bourgogne"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu Bourgogne est l'une des stations de radio du réseau France Bleu de Radio France. Elle dessert le département de la Côte-d'Or (qui est sa zone de service) et une partie de la Saône-et-Loire. On peut également la recevoir dans une partie du département de l'Yonne."
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bleubourgogne"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/287786884/"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080638"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3p0"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageID",3995071
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",191481096
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Dijon"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1983"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaune"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnay-le-Duc"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_5_West_A"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolay_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_généraliste"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Dijon"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey-sur-Ouche"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antenne_locale_de_France_Bleu"
"http://fr.dbpedia.org/resource/France_Bleu_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Côte-d'Or"
