"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Griesbach (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Griesbach [gʁisbax] est un écart de la commune de Gundershoffen, dans le département du Bas-Rhin. Jusqu'en 1972, Griesbach était une commune indépendante. Depuis le 1er janvier 1973, Griesbach a le statut de commune associée. Griesbach est l'une des quelque 50 localités d'Alsace dotées d'une église simultanée."
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67170"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116604"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqvt"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageID",373419
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",188097984
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_simultanée"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Griesbach_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
