"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Boys Town (Nebraska)"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Бойз-Таун (Небраска)"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","بويز تاون (نبراسكا)"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Boys Town"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Boys Town (Nebraska)"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Boys Town est une localité du comté de Douglas au Nebraska. Sa population était de 745 habitants en 2010."
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boys_Town,_Nebraska"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2398159"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boys-Town-Nebraska-1"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:827609"
"http://fr.dbpedia.org/resource/Boys_Town_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Boys-Town-Nebraska"
