"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://www.w3.org/2000/01/rdf-schema#label","Miodrag Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://www.w3.org/2000/01/rdf-schema#label","Miodrag Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miodrag_Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815468"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://dbpedia.org/ontology/wikiPageID",12830747
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://dbpedia.org/ontology/wikiPageRevisionID",175397903
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miodrag_Krivokapić_(football)"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miodrag_Krivokapić_(football)"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://dbpedia.org/ontology/wikiPageLength",351
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miodrag_Krivokapić?oldid=175397903&ns=0"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/fr","Miodrag Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/texte","Miodrag Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://fr.dbpedia.org/property/trad","Miodrag Krivokapić"
"http://fr.dbpedia.org/resource/Miodrag_Krivokapić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miodrag_Krivokapić"
