"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Teteocan (homonymie)"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519138"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5306081
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",78738655
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_cieux"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilhuicatl-Teteocan"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ilhuicatl-Teteocan"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",179
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teteocan_(homonymie)?oldid=78738655&ns=0"
"http://fr.dbpedia.org/resource/Teteocan_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teteocan_(homonymie)"
