"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2016-05-25
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2014-01-22
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/title","Amnat Ruenroeng"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Moruti_Mthalane"
"http://fr.dbpedia.org/resource/Amnat_Ruenroeng__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Riel_Casimero"
