"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2000/01/rdf-schema#label","Émile Cottinet"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2000/01/rdf-schema#comment","Émile Cottinet, né le 16 septembre 1860 à Marseille et mort le 31 décembre 1929 en son domicile dans le 4e arrondissement de Paris, est un poète français. Auteur de plusieurs recueils de poésies, il participa notamment à la revue Vers et prose de Paul Fort. Certains de ses poèmes furent mis en musique par et Pierre de Bréville. Son père, Edmond Cottinet, est également poète et auteur dramatique."
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0091_0363"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39369588"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588431"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067062849/id"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p135586380"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fxwx"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11000022m#about"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/deathDate",1929-12-31
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageID",4025945
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageRevisionID",141909258
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1860"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pillois"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fort"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Cottinet"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1929"
"http://fr.dbpedia.org/resource/Émile_Cottinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bréville"
