"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés aux Jeux paralympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les athlètes ayant remporté une médaille aux Jeux paralympiques d'hiver de 2010 à Vancouver (Canada)."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252636"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageID",4565889
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189005708
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Bourgonje"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solène_Jambaqué"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Petushkov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihiro_Nitta"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiki_Morii"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasili_Shaptsiaboi"
