"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de Najac"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de Najac est une fontaine située à Najac, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094083"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_Najac"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_Najac"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090qd"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076157"
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://dbpedia.org/ontology/wikiPageID",6000391
"http://fr.dbpedia.org/resource/Fontaine_de_Najac","http://dbpedia.org/ontology/wikiPageRevisionID",186357505
