"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Argentina de Motociclismo de 1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Argentine 1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Argentine 1999 est la seizième manche du championnat du monde de vitesse moto 1999. La compétition s'est déroulée du 29 au 31 octobre 1999 sur le circuit Oscar Alfredo Galvez. C'est la 10e édition du Grand Prix moto d'Argentine."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Argentina_de_Motociclismo_de_1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Argentine_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114293"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Argentinië_1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yfj1z"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Argentina_1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageID",4547515
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageRevisionID",168827283
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Capirossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Stigefelt"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Waldmann"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Smart"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre_en_sport"
