"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Lophotriorchis kienerii"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Erer kof rous"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","棕腹隼鵰"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Aigle à ventre roux"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Hieraaetus kienerii"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Индийский ястребиный орёл"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","روفوس بطن نسر الصقر"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#label","Rödbukig örn"
"http://fr.dbpedia.org/resource/Aigle_à_ventre_roux","http://www.w3.org/2000/01/rdf-schema#comment","Lophotriorchis kienerii Lophotriorchis kienerii Aigle à ventre roux Genre LophotriorchisSharpe, 1874 Espèce Lophotriorchis kienerii(Geoffroy Saint-Hilaire,I, 1835) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 12/06/2013 Synonymes 
* Hieraaetus kienerii L'Aigle à ventre roux (Lophotriorchis kienerii) est une espèce d'oiseau de proie appartenant à la famille des Accipitridae. C'est la seule espèce du genre Lophotriorchis."
